﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Lisse"
"Nummer";"";"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Woonzorgcentrum Rustoord";"Stembureau Sportcentrum De Waterkanten";"Stembureau Cardea ";"Stembureau De Lisbloem";"Stembureau De Klister";"Stembureau De Kleine Engel";"Stembureau Dienstencentrum De Beukenhof";"Stembureau Gebouw Postduivenvereniging";"Stembureau 't Poelhuys";"Stembureau Gebouw ' t Speelkwartier";"Stembureau De Tweemaster";"Stembureau Buurthuis Salvatori"
"10";"50PLUS";"";"";"445";"25";"22";"37";"22";"63";"31";"45";"27";"50";"43";"48";"32"
"";"";"1";"Manders, A.J.M.";"264";"13";"13";"27";"14";"38";"21";"23";"19";"21";"28";"29";"18"
"";"";"2";"Ho Ten Soeng, K.L.R.";"8";"1";"0";"0";"2";"0";"0";"0";"0";"2";"1";"0";"2"
"";"";"3";"Lernout, G.L.C.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
"";"";"4";"van der Kleij, E.C.";"64";"7";"3";"1";"0";"10";"1";"10";"4";"8";"9";"5";"6"
"";"";"5";"van Dalen, M.M.C.";"8";"0";"0";"0";"0";"2";"1";"1";"0";"1";"0";"1";"2"
"";"";"6";"Hernández Martínez, A.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2"
"";"";"7";"Richter, W.";"4";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0"
"";"";"8";"Maarschalk Meijer, E.M.N.";"4";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0"
"";"";"9";"van Est, A.M.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"10";"van Put, J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
"";"";"11";"Hessing, J.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Schols, R.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"13";"Stuger, H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"14";"van der Weiden, L.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van den Hoek, R.P.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"16";"van Wanrooij, A.C.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"17";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Molenaar, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Sanders, M.M.H.";"4";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"21";"Engelman, F.E.";"11";"1";"2";"1";"0";"2";"0";"1";"0";"3";"0";"1";"0"
"";"";"22";"Zuiverloon, W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Hoppenbrouwers, T.M.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"24";"van Brenk, C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"25";"van Rooijen, M.J.";"24";"1";"1";"3";"0";"5";"5";"1";"2";"1";"2";"3";"0"
"";"";"26";"Sazias, L.";"15";"0";"1";"1";"2";"1";"0";"3";"1";"3";"0";"3";"0"
"";"";"27";"Krol, H.C.M.";"19";"2";"2";"1";"0";"3";"1";"3";"0";"3";"0";"3";"1"
"11";"JEZUS LEEFT";"";"";"13";"0";"0";"2";"1";"1";"1";"0";"0";"2";"1";"5";"0"
"";"";"1";"van der Spek, F.I.A.";"9";"0";"0";"2";"1";"1";"1";"0";"0";"2";"0";"2";"0"
"";"";"2";"Westhoven, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"3";"van Ooijen, J.A.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"12";"DENK";"";"";"11";"0";"0";"1";"1";"0";"0";"0";"3";"5";"0";"1";"0"
"";"";"1";"Tonca, A.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"1";"0"
"";"";"2";"El-Gharabawy, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"El Ouahdani, N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Everduim, G. E. E.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"5";"Soares, M. L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Sufyan, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ribić-Gradečak, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"8";"van Heerden, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Ghazi, M. I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Al-Rubey, S.Z.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Uysal, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Albitrouw, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Azarkan, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Kuzu, T.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"13";"De Groenen";"";"";"13";"1";"1";"0";"2";"1";"0";"1";"0";"0";"2";"0";"5"
"";"";"1";"Berendsen, P.";"9";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"0";"4"
"";"";"2";"Zikking, A.P.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"3";"van Zwoll, R.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Bijma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hofman, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Smeekes, A.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Borsboom, E.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Baarslag, C.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Blik, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ter Haar - van Oyen, V.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"14";"Forum voor Democratie";"";"";"1214";"95";"62";"148";"108";"104";"76";"102";"58";"119";"136";"128";"78"
"";"";"1";"Eppink, D.J.";"679";"63";"41";"81";"57";"59";"29";"65";"30";"59";"71";"87";"37"
"";"";"2";"Roos, R.B.S.";"86";"0";"1";"14";"9";"8";"8";"11";"6";"9";"12";"4";"4"
"";"";"3";"Rooken, R.J.";"13";"1";"3";"2";"0";"2";"0";"0";"0";"1";"1";"2";"1"
"";"";"4";"Rookmaker, D.";"7";"0";"0";"1";"0";"1";"0";"3";"0";"0";"1";"0";"1"
"";"";"5";"Hoogeveen, M.P.";"96";"10";"3";"15";"11";"9";"7";"4";"2";"8";"15";"7";"5"
"";"";"6";"Jansen, F.J.H.";"11";"6";"0";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"";"";"7";"van Odijk, S.E.P.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
"";"";"8";"van Meijeren, G.F.C.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"9";"Beukering, A.J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"10";"van Schijndel, A.H.J.W.";"41";"0";"0";"0";"0";"0";"0";"0";"0";"39";"0";"0";"2"
"";"";"11";"Frentrop, P.M.L.";"7";"1";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0";"1"
"";"";"12";"Baudet, T.H.P.";"264";"14";"12";"31";"29";"23";"30";"19";"20";"0";"34";"25";"27"
"15";"vandeRegio & Piratenpartij";"";"";"17";"1";"1";"5";"0";"4";"0";"1";"0";"3";"1";"0";"1"
"";"";"1";"Wierda, S.G.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"1"
"";"";"2";"Aarad, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"3";"Linnenbank, A.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Sweenen, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"5";"Abendroth, A.M.";"5";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"6";"Maassen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Oudheusden, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Wienbelt, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Tulder, D.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Huigens, A.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Orsel, A.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Mijling, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Weening, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Chaudry, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Best, J.G.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Kleinpaste, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Pontier, M.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Volt Nederland";"";"";"96";"5";"4";"5";"6";"7";"9";"9";"5";"15";"13";"10";"8"
"";"";"1";"van Lanschot, R.J.A.";"50";"4";"3";"4";"2";"4";"3";"2";"3";"8";"10";"2";"5"
"";"";"2";"Vogels, N.";"20";"1";"1";"0";"2";"1";"2";"2";"2";"6";"1";"1";"1"
"";"";"3";"Dassen, L.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Wielinga, E.G.R.";"13";"0";"0";"1";"2";"1";"1";"0";"0";"1";"2";"5";"0"
"";"";"5";"Jongerius, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Broersen, J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"7";"Luth, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Italianer, I.V.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"9";"van de Kraats, C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Oerlemans, L.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"";"";"11";"Bolsius, T.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Tunović, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"13";"Munnichs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Habets, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"15";"Halbgewachs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Kroesen, E.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
"";"";"17";"Janssen, K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Hoekstra, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Bokhoven, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Çiğdem, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Coenen, M.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Koekkoek, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"23";"Theune, E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Visser, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
