﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lisse"
"Nummer";;"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lisse";"Sportcentrum De Waterkanten";"Speeltuin Marijke";"Openbare Dalton School De Tweemaster";"Polderman BV";"Hotel restaurant De Engel";"Dienstencentrum Beukenhof";"t Poelhuys (1)";"t Poelhuys (2)";"Gebouw 't Speelkwartier";"Evangelie Gemeente Lisse 'De Poort";"Buurthuis Salvatori"
;;"19";"van der Meij, C.W.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"20";"van Santvoort, M.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Muijen, M.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minderhout, W.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van der Graaff, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Berg, J.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Holst, M.W.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouter, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smakman, J.A.";"104";"14";"10";"5";"4";"10";"3";"11";"10";"12";"8";"12";"5"
;;"29";"de Groot, T.K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kraneveldt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Damen, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rooy, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Slooters, G.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Bergh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wiel, R.C.M.";"75";"6";"8";"5";"1";"7";"4";"11";"12";"3";"9";"4";"5"
;;"36";"'t Hoen, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Geissler, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Plaizier, D.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Straver, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Solleveld, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Groenendal, S.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;;"42";"Karso, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"43";"Groene, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuiper, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vermeer, K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tetteroo, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kathmann, B.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Piri, K.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"CDA";;;"1049";"128";"100";"75";"39";"120";"63";"136";"60";"71";"101";"92";"64"
;;"1";"Stolk, M.";"563";"73";"45";"38";"19";"75";"31";"87";"26";"41";"43";"44";"41"
;;"2";"Rogier, M.R.";"6";"0";"0";"1";"0";"0";"1";"2";"0";"0";"1";"1";"0"
;;"3";"Both-Verhoeven, T.C.";"73";"4";"6";"4";"5";"7";"8";"6";"4";"5";"10";"12";"2"
;;"4";"Veerman, A.J.";"6";"2";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0"
;;"5";"Nootenboom, B.J.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"van den Herik, D.D.";"18";"3";"1";"2";"0";"1";"1";"3";"1";"0";"2";"3";"1"
;;"7";"de Jong, C.M.";"4";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"8";"Badloe, D.";"10";"0";"4";"0";"0";"0";"0";"0";"1";"0";"3";"2";"0"
;;"9";"van der Linden, B.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Post, J.I.C.J.";"6";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Savić-van Dam, A.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"12";"Mekking, J.W.";"40";"8";"2";"1";"0";"3";"2";"9";"4";"0";"7";"3";"1"
;;"13";"Pex, P.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Drigpal, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Kromhout, C.M.";"9";"0";"2";"0";"1";"0";"3";"0";"0";"0";"2";"0";"1"
;;"16";"Oostenrijk, T.C.";"5";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0"
;;"17";"Tissen, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Sandick-Sopers, M.A.C.M.";"22";"0";"0";"6";"2";"1";"1";"3";"0";"2";"4";"2";"1"
;;"19";"de Rijk-de Jong, J.H.M.";"10";"1";"1";"2";"1";"1";"1";"1";"0";"1";"1";"0";"0"
;;"20";"Stouthart, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Priester, N.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Sarkisian, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hempen, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Klerk, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Gans, A.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"27";"van der Kaaden-van Klink, K.A.M.";"8";"1";"0";"0";"0";"2";"0";"1";"1";"0";"1";"1";"1"
;;"28";"van Leussen, H.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Zwet, C.P.M.";"237";"32";"29";"15";"10";"30";"12";"20";"16";"20";"19";"20";"14"
;;"31";"de Deugd-Bos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rossum, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Meer, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"34";"Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Flåten-Daskalakis, C.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Leijden, O.G.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"ter Laak, I.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Beukel, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Leferink, B.J.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"42";"van Helden, A.Z.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van der Borg, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Heijkoop, P.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Veldhuijzen, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Lange, E.M.R.";"6";"1";"1";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"613";"74";"59";"52";"28";"72";"40";"30";"48";"68";"39";"67";"36"
;;"1";"de Vree, J.H.";"433";"57";"43";"36";"15";"56";"26";"23";"32";"44";"29";"46";"26"
;;"2";"Mooiman, J.";"45";"6";"2";"2";"1";"7";"3";"1";"4";"9";"1";"7";"2"
;;"3";"Braam, E.G.T.";"19";"1";"3";"1";"0";"3";"4";"1";"2";"2";"1";"0";"1"
;;"4";"van der Graaf, B.";"6";"0";"2";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"5";"Dulfer, T.F.";"57";"2";"3";"4";"7";"5";"3";"2";"5";"7";"6";"8";"5"
;;"6";"de Vogel, C.M.";"12";"0";"2";"1";"1";"0";"0";"0";"1";"3";"2";"0";"2"
;;"7";"Groenendijk, H.W.H.";"6";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;;"8";"Rutten-Alberts, S.A.M.";"15";"1";"1";"2";"3";"0";"2";"1";"0";"3";"0";"2";"0"
;;"9";"Glerum, P.J.T.";"6";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0"
;;"10";"van der Spoel, P.";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Smits, S.";"11";"2";"1";"3";"1";"1";"1";"0";"1";"0";"0";"1";"0"
"8";"ChristenUnie";;;"363";"49";"36";"27";"7";"40";"12";"38";"17";"28";"35";"35";"39"
;;"1";"Datema, S.";"191";"30";"19";"12";"3";"23";"7";"22";"10";"17";"15";"13";"20"
;;"2";"van Woerden-Kerssen, D.L.";"33";"6";"2";"1";"1";"4";"1";"4";"0";"5";"2";"4";"3"
;;"3";"Witte, A.R.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1"
;;"4";"van Harten, R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Pelzer-Vooijs, A.J.M.";"19";"1";"1";"2";"0";"1";"1";"5";"0";"0";"4";"2";"2"
;;"6";"du Chatinier, M.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Boender, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kramer, M.I.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"de Leede, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"13";"1";"0";"3";"1";"1";"1";"0";"2";"1";"2";"1";"0"
;;"12";"van Tatenhove-Meesen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Marsman-Polhuijs, I.";"7";"0";"0";"1";"1";"0";"0";"3";"0";"0";"1";"0";"1"
;;"14";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Gier, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenendijk, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Krins, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Barendregt, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Janssen, H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hulsbergen-de Visser, M.";"88";"11";"11";"7";"0";"10";"1";"3";"5";"4";"10";"14";"12"
;;"27";"Paas, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van den Berg-Mostert, E.M.E.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bak, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boersma, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"den Uil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Blom-de Ruiter, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bergwerff, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Tebrugge, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vijver, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dillen, I.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Berghout, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Vries, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Tuk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mbwete, N.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Koen-Snijders, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Alles, H.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vonk, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vervelde-Tuk, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Rover, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Fröling-Kok, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mostert, I.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Middelkoop, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schonewille, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Zoete, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"50PLUS";;;"390";"35";"43";"30";"9";"48";"16";"28";"38";"33";"40";"43";"27"
;;"1";"Verkoelen, P.J.H.D.";"254";"20";"31";"25";"5";"27";"11";"18";"20";"21";"25";"34";"17"
;;"2";"Haak, R.";"23";"2";"0";"0";"2";"6";"1";"0";"4";"3";"0";"3";"2"
;;"3";"van Schaik, H.C.";"5";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1"
;;"4";"de Keijzer, L.H.C.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1"
;;"5";"Valk, H.";"12";"2";"1";"0";"0";"2";"0";"1";"0";"3";"1";"1";"1"
;;"6";"Slond, B.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van Scheijndel, A.N.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"van Harmelen, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Claassen, H.M.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"10";"Dievendaal, Y.L.";"7";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Mac Donald, D.H.";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0"
;;"12";"Mulder, J.W.";"3";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"13";"Velders, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zondervan, N.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Drenthen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mosch, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Veldhoen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Fekkes, S.F.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Gielisse, R.A.A.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooijen, M.J.";"55";"5";"5";"4";"1";"9";"1";"3";"7";"3";"10";"3";"4"
;;"21";"Wilkes, M.O.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Libregts, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Pot, C.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"van den Herik, J.A.";"7";"0";"0";"1";"0";"2";"0";"4";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"457";"41";"34";"34";"24";"62";"33";"44";"41";"37";"33";"48";"26"
;;"1";"van Viegen, A.H.K.";"231";"21";"18";"14";"13";"34";"16";"28";"20";"15";"19";"27";"6"
;;"2";"Hoogerwerf, H.M.M.";"15";"3";"2";"1";"0";"1";"3";"1";"0";"1";"0";"0";"3"
;;"3";"Oudshoorn, J.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vonk, R.J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"5";"Weitering, K.";"9";"1";"0";"1";"0";"0";"2";"0";"0";"1";"3";"0";"1"
;;"6";"van der Wees, B.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Klompenhouwer, L.M.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Mols, R.W.";"5";"0";"1";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0"
;;"9";"Stenfert Kroese, J.A.";"8";"0";"1";"1";"0";"1";"1";"1";"1";"1";"0";"1";"0"
;;"10";"den Boer, R.A.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Rot, M.";"4";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"12";"van den Heuvel, L.";"5";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"13";"Sellies, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hagedoorn, F.H.J.";"5";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"0"
;;"15";"Sierat-Blok, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Ongkiehong, G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Peppel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Jones, M.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Hulsbergen, A.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schmeets, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Elzerman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Canton, B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenewege, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kerkmans, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Barker, R.N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Akerboom, E.S.";"157";"14";"10";"12";"10";"19";"5";"13";"17";"15";"9";"18";"15"
;;"27";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"SP (Socialistische Partij)";;;"309";"19";"33";"27";"8";"35";"21";"21";"31";"41";"17";"30";"26"
;;"1";"van Aelst, R.";"198";"14";"20";"16";"6";"23";"12";"16";"16";"30";"8";"26";"11"
;;"2";"Hoogendam, F.J.";"9";"1";"0";"3";"0";"1";"0";"0";"2";"0";"1";"0";"1"
;;"3";"van de Kolk, I.A.H.";"27";"1";"3";"1";"1";"3";"2";"0";"2";"2";"3";"1";"8"
;;"4";"Broersma, B.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van der Nat, H.F.A.";"8";"0";"0";"1";"0";"1";"0";"0";"1";"2";"1";"0";"2"
;;"6";"Başoğlu, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Meijer, M.P.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"8";"Boer, D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"9";"Hulshof, G.G.C.Y.";"14";"0";"2";"2";"0";"0";"0";"1";"5";"3";"1";"0";"0"
;;"10";"Okkerse, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Hout, S.G.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Damme, M.N.";"5";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Corver, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nadir, K.O.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Baas, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Gaspersz, M.D.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Arends, G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Stil, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kamphuis, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Maassen, E.M.L.H.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Arp, L.B.A.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Reuver, R.J.M.";"5";"0";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0"
;;"24";"Broekhuisen, R.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peltenburg, S.L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Alleman, M.M.F.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"27";"van Gelderen, R.A.";"9";"1";"2";"0";"0";"1";"1";"0";"2";"0";"1";"0";"1"
;;"28";"Vink, K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"al Jaberi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Berendse, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoefsloot, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groep-Eijsackers, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hoekstra, A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Mie, N.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rodenburg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Brand, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Galen, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Kok, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
